year,month,psjo,pbani,pplc,pra,diansjo,dianbani,dianplc,dianra,psjonorm,pbaninorm,pplcnorm,pranorm,5yrsint
1986,3,48.1,48.6,64.5,NA,0.536741214,0.384615385,0.639135959,NA,7.3023499,6.9641344,10.24852628,NA,"(1984,1989]"
1986,4,97.3,133.5,153.2,NA,-0.090654206,0.660447761,0.480193237,NA,9.7914274,10.3637021,15.28108533,NA,"(1984,1989]"
1986,5,551.7,272.8,113.6,NA,0.599362226,0.608964907,0.374470659,NA,18.7038209,13.4106586,13.3501171,NA,"(1984,1989]"
1986,6,217.3,296.5,90.7,NA,NA,0.823493235,0.554413025,NA,13.3505849,13.8066056,12.03551028,NA,"(1984,1989]"
1986,7,28.1,21.6,19.4,NA,-0.359908884,NA,-0.460361613,NA,5.7272404,4.8473667,5.52427393,NA,"(1984,1989]"
1986,8,182.3,249.9,56.8,NA,0.181464679,0.388719089,-0.316897174,NA,12.4980264,13.0036655,9.63959501,NA,"(1984,1989]"
1986,9,61.1,87.5,66.9,NA,-0.634241245,-0.710120921,-0.206876111,NA,8.0893619,8.8260423,10.4290732,NA,"(1984,1989]"
1986,10,56.4,25.7,162.5,NA,-0.640649888,-0.868777125,0.138353765,NA,7.8197321,5.2616966,15.68835566,NA,"(1984,1989]"
1986,11,63.3,101.2,29.6,NA,-0.313821138,-0.185185185,-0.299408284,NA,8.2105963,9.335327,6.94392148,NA,"(1984,1989]"
1986,12,8.5,19.9,3.2,NA,0.297709924,-0.31965812,1,NA,3.0179411,4.658811,1.51276902,NA,"(1984,1989]"
1987,1,24.2,18.3,3.1,20.4,0.125581395,0.228187919,-0.891608392,NA,5.3327552,4.4704273,1.4644989,5.904751,"(1984,1989]"
1987,2,43.7,118.4,6,51.5,-0.232660228,0.942575882,0.445783133,NA,7.0022716,9.9083928,2.6053771,9.687441,"(1984,1989]"
1987,3,17.6,17.6,12.7,50.6,-0.464231355,-0.468277946,-0.670984456,NA,4.5490207,4.3842641,4.31477882,9.601386,"(1984,1989]"
1987,4,220.7,37.4,47.8,76.9,0.388050314,-0.562317145,-0.524378109,NA,13.4281267,6.2275284,8.85931865,11.819582,"(1984,1989]"
1987,5,151.7,110.7,133.5,166.4,-0.568666477,-0.422685789,0.080534197,NA,11.6526658,9.6598462,14.36488817,17.037647,"(1984,1989]"
1987,6,137.6,479.9,122.3,297.6,-0.224570301,0.236218444,0.148356808,NA,11.2223753,16.2826009,13.80626084,22.193458,"(1984,1989]"
1987,7,12.8,47.1,64.1,71.4,-0.37408313,0.371179039,0.535329341,NA,3.8372608,6.8731303,10.21803417,11.398438,"(1984,1989]"
1987,8,22,26.2,37.6,111.9,-0.784630445,-0.810213691,-0.203389831,NA,5.0902425,5.3088809,7.85604874,14.152794,"(1984,1989]"
1987,9,258.7,242.2,176,316.6,0.617886179,0.469214437,0.449156031,NA,14.242598,12.8607583,16.25470197,22.816999,"(1984,1989]"
1987,10,167.9,144.3,141,117.7,0.497102095,0.697647059,-0.070840198,NA,12.1137168,10.6669594,14.72295056,14.495024,"(1984,1989]"
1987,11,100.1,85.1,17.3,88.8,0.225214198,-0.086419753,-0.262260128,NA,9.9030787,8.7309804,5.17747238,12.673012,"(1984,1989]"
1987,12,194.5,240.7,111.9,269.8,0.916256158,0.847275518,0.944396177,NA,12.8072919,12.8325378,13.25848919,21.236742,"(1984,1989]"
1988,1,16.4,6.2,20.5,165,-0.192118227,-0.493877551,0.737288136,0.7799353,4.3852081,2.3981399,5.69675984,16.971279,"(1984,1989]"
1988,2,32.1,24.5,4.7,93.6,-0.153034301,-0.657102869,-0.121495327,0.2901447,6.0938658,5.1456898,2.1484015,12.997878,"(1984,1989]"
1988,3,10.8,5.9,122.2,109.1,-0.23943662,-0.49787234,0.81171238,0.3663118,3.4847671,2.3176106,13.80113363,13.983789,"(1984,1989]"
1988,4,104.5,27.9,56.7,119.4,-0.357318573,-0.145482389,0.085167464,0.2165053,10.0741897,5.464603,9.63136133,14.593421,"(1984,1989]"
1988,5,131.8,47.4,73.6,59.4,-0.070194004,-0.400379507,-0.289232255,-0.4738707,11.0363801,6.8914969,10.91285387,10.4071,"(1984,1989]"
1988,6,285.9,103,107.9,133.2,0.350177096,-0.646594613,-0.062554301,-0.3816156,14.7753187,9.3984581,13.03944897,15.362935,"(1984,1989]"
1988,7,121.4,76.6,60.7,198.9,0.80923994,0.238480194,-0.02724359,0.4716981,10.6879687,8.3778495,9.95397773,18.493251,"(1984,1989]"
1988,8,194.3,310.5,71.9,351.5,0.796578826,0.844371844,0.313242009,0.5170479,12.8023332,14.0298347,10.79276683,23.90661,"(1984,1989]"
1988,9,184.6,212.6,80.4,321.4,-0.167155425,-0.065083553,-0.372854914,0.007523511,12.5574172,12.2786638,11.37680177,22.970972,"(1984,1989]"
1988,10,54.5,191.9,93.4,133.3,-0.509892086,0.141582391,-0.203071672,0.06215139,7.7062592,11.8357019,12.20045598,15.368334,"(1984,1989]"
1988,11,101.5,185.8,64.7,238.1,0.006944444,0.371723883,0.57804878,0.4567146,9.9580851,11.698595,10.26372859,20.071026,"(1984,1989]"
1988,12,1.5,8.2,7.3,139.3,-0.984693878,-0.934110084,-0.877516779,-0.3189929,0.5045716,2.8741431,3.00542829,15.687921,"(1984,1989]"
1989,1,27.8,18.9,3.3,195.7,0.257918552,0.505976096,-0.722689076,0.08511228,5.6983065,4.5424118,1.56014342,18.356544,"(1984,1989]"
1989,2,54,122.2,64.8,119.3,0.254355401,0.665985003,0.864748201,0.120714,7.6759385,10.0267602,10.27131888,14.587656,"(1984,1989]"
1989,3,166.4,149.5,109.8,188.8,0.878103837,0.924066924,-0.053448276,0.2675394,12.0723727,10.8071392,13.14410717,18.057167,"(1984,1989]"
1989,4,28.8,64.2,16.8,74.3,-0.567891973,0.394136808,-0.542857143,-0.2328343,5.7939228,7.8078742,5.09113028,11.622813,"(1984,1989]"
1989,5,120.7,96,74.6,200,-0.043960396,0.338912134,0.006747638,0.54202,10.6637774,9.1482637,10.98269521,18.53994,"(1984,1989]"
1989,6,85.5,60,40.3,123.7,-0.539579968,-0.263803681,-0.456140351,-0.03697937,9.2944744,7.5967804,8.13649173,14.838635,"(1984,1989]"
1989,7,35.8,144.3,34.8,77,-0.544529262,0.306473517,-0.271204188,-0.4418267,6.4055286,10.6669594,7.55177869,11.82707,"(1984,1989]"
1989,8,58.2,92.1,51.3,91.2,-0.539009901,-0.54247392,-0.167207792,-0.5879828,7.9247894,9.0030968,9.17271724,12.836719,"(1984,1989]"
1989,9,138.1,151.9,86.4,96,-0.144096684,-0.166529492,0.035971223,-0.5400096,11.2381502,10.8706496,11.7664403,13.156593,"(1984,1989]"
1989,10,19.6,48.3,140.7,207.5,-0.470985155,-0.597835137,0.202050406,0.217723,4.8055206,6.9460976,14.708857,18.854271,"(1984,1989]"
1989,11,NA,53.1,45,106.1,NA,-0.555462537,-0.179580675,-0.383498,NA,7.2255023,8.59825009,13.799819,"(1984,1989]"
1989,12,34.3,6,15.4,14.7,0.916201117,-0.154929577,0.356828194,-0.8090909,6.2820271,2.3447713,4.8406375,4.872219,"(1984,1989]"
1990,1,NA,65.4,16.8,187.3,NA,0.551601423,0.671641791,-0.02193211,NA,7.8663464,5.09113028,17.991225,"(1989,1994]"
1990,2,NA,2.4,0,92.3,NA,-0.961476726,-1,-0.1275992,NA,1.0425233,-1.53151869,12.910893,"(1989,1994]"
1990,3,NA,10.8,11.5,76.2,NA,-0.865252651,-0.810387469,-0.4249057,NA,3.3815821,4.05892196,11.767001,"(1989,1994]"
1990,4,NA,61.4,47.6,72.1,NA,-0.022292994,0.47826087,-0.01502732,NA,7.6682995,8.84098872,11.453087,"(1989,1994]"
1990,5,NA,4.5,25.7,NA,NA,-0.910447761,-0.487537388,NA,NA,1.8975905,6.44331009,NA,"(1989,1994]"
1990,6,NA,69.6,29.3,100.1,NA,0.074074074,-0.158045977,-0.1054513,NA,8.0650836,6.90691026,13.42235,"(1989,1994]"
1990,7,NA,81,62.3,78.6,NA,-0.280958722,0.283213182,0.01028278,NA,8.5639968,10.07934651,11.946103,"(1989,1994]"
1990,8,NA,0,108.4,72.2,NA,-1,0.357545398,-0.1162791,NA,-1.7042868,13.0671002,11.460869,"(1989,1994]"
1990,9,NA,112.6,122.2,196.5,NA,-0.148582231,0.171620326,0.3435897,NA,9.7223105,13.80113363,18.390845,"(1989,1994]"
1990,10,NA,433.2,287.4,349.5,NA,0.799376947,0.342676945,0.2549372,NA,15.7282827,20.14108314,23.845959,"(1989,1994]"
1990,11,0,114.7,70.2,160.1,NA,0.367103695,0.21875,0.202855,-1.6652464,9.7904691,10.67091449,16.736308,"(1989,1994]"
1990,12,0,NA,4,165,-1,NA,-0.587628866,0.836394,-1.6652464,NA,1.86987475,16.971279,"(1989,1994]"
1991,1,NA,3.8,3,85.8,NA,-0.89017341,-0.696969697,-0.3716587,NA,1.6517245,1.41528732,12.464626,"(1989,1994]"
1991,2,NA,0,6.2,46.3,NA,-1,1,-0.3318903,NA,-1.7042868,2.67014484,9.177107,"(1989,1994]"
1991,3,NA,31.6,6.1,53,NA,0.490566038,-0.306818182,-0.1795666,NA,5.7812299,2.63792237,9.828899,"(1989,1994]"
1991,4,NA,13.3,94.3,110.4,NA,-0.643908969,0.329105004,0.209863,NA,3.7923183,12.25478275,14.062573,"(1989,1994]"
1991,5,NA,200.6,188.1,169.5,NA,0.956118966,0.7595884,NA,NA,12.0258923,16.73992661,17.18343,"(1989,1994]"
1991,6,NA,17.7,28.6,60.2,NA,-0.594501718,-0.01208981,-0.2489083,NA,4.3967225,6.81963342,10.476716,"(1989,1994]"
1991,7,NA,50.7,7.2,74.5,NA,-0.230068337,-0.792805755,-0.02677988,NA,7.0881905,2.97627776,11.638093,"(1989,1994]"
1991,8,NA,170.6,47.5,117.7,NA,1,-0.390635022,0.2395998,NA,11.3421785,8.83180594,14.495024,"(1989,1994]"
1991,9,NA,223,59.5,102.3,NA,0.328963051,-0.345074298,-0.315261,NA,12.489508,9.85860685,13.562282,"(1989,1994]"
1991,10,NA,101,47.1,157.1,NA,-0.62186447,-0.71838565,-0.3797868,NA,9.3282624,8.79495512,16.590326,"(1989,1994]"
1991,11,NA,120.2,35.4,139.7,NA,0.023414219,-0.329545455,-0.06804536,NA,9.964799,7.6182155,15.708932,"(1989,1994]"
1991,12,NA,0,0,101.1,NA,NA,-1,-0.2401353,NA,-1.7042868,-1.53151869,13.48618,"(1989,1994]"
1992,1,NA,46.8,8.4,36.4,NA,0.849802372,0.473684211,-0.4042553,NA,6.854679,3.31114695,8.101546,"(1989,1994]"
1992,2,NA,21.4,20.5,29.1,NA,1,0.535580524,-0.2281167,NA,4.8257515,5.69675984,7.190714,"(1989,1994]"
1992,3,NA,25.3,46.4,56.5,NA,-0.110720562,0.767619048,0.03196347,NA,5.2234702,8.72999895,10.14995,"(1989,1994]"
1992,4,NA,90.3,179.8,219.4,NA,0.743243243,0.311929953,0.3305033,NA,8.9345934,16.40924699,19.339403,"(1989,1994]"
1992,5,NA,58.9,102.1,310.3,NA,-0.546050096,-0.296347347,0.2934556,NA,7.5397357,12.71274602,22.612782,"(1989,1994]"
1992,6,NA,146.5,80.9,98.6,NA,0.784409257,0.477625571,0.2418136,NA,10.7267052,11.40994356,13.325888,"(1989,1994]"
1992,7,NA,38.7,96.2,287.4,NA,-0.134228188,0.86073501,0.5882841,NA,6.3205996,12.36843044,21.848884,"(1989,1994]"
1992,8,NA,162.3,57.6,184.2,NA,-0.024932412,0.096098953,0.2202716,NA,11.1377591,9.70514487,17.853941,"(1989,1994]"
1992,9,NA,NA,70.6,197.5,NA,NA,0.085318985,0.317545,NA,NA,10.69974806,18.433604,"(1989,1994]"
1992,10,NA,NA,31.8,94.9,NA,NA,-0.19391635,-0.2468254,NA,NA,7.20853116,13.084146,"(1989,1994]"
1992,11,NA,NA,31.8,116.3,NA,NA,-0.053571429,-0.09140625,NA,NA,7.20853116,14.413354,"(1989,1994]"
1992,12,NA,NA,8.2,227.6,NA,NA,1,0.3848494,NA,NA,3.25746293,19.664625,"(1989,1994]"
1993,1,NA,111.7,28.7,190.6,NA,0.409463722,0.547169811,0.6792952,NA,9.692818,6.83218148,18.135886,"(1989,1994]"
1993,2,NA,68.6,16.5,50.7,NA,0.524444444,-0.108108108,0.2706767,NA,8.0185688,5.03856508,9.610992,"(1989,1994]"
1993,3,NA,48,46,113.5,NA,0.309686221,-0.004329004,0.3352941,NA,6.9279797,8.69260949,14.248238,"(1989,1994]"
1993,4,NA,57.7,NA,154.5,NA,-0.22027027,NA,-0.1735758,NA,7.4766199,NA,16.462458,"(1989,1994]"
1993,5,NA,234.9,134.5,381,NA,0.599046971,0.136939983,0.1022711,NA,12.7222053,14.41333569,24.778287,"(1989,1994]"
1993,6,NA,243.9,NA,129.2,NA,0.249487705,NA,0.1343284,NA,12.8925891,NA,15.144987,"(1989,1994]"
1993,7,NA,169.4,NA,181,NA,0.628063431,NA,-0.2271563,NA,11.3130755,NA,17.710775,"(1989,1994]"
1993,8,NA,122,NA,125.7,NA,-0.141751671,NA,-0.1887706,NA,10.0205973,NA,14.950958,"(1989,1994]"
1993,9,NA,25,NA,175.1,NA,NA,NA,-0.06011809,NA,5.1945132,NA,17.442803,"(1989,1994]"
1993,10,NA,78.5,NA,33.6,NA,NA,NA,-0.4770428,NA,8.4591555,NA,7.7663,"(1989,1994]"
1993,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"(1989,1994]"
1993,12,NA,34.5,NA,26.8,NA,NA,NA,-0.7893082,NA,6.0111594,NA,6.875917,"(1989,1994]"
1994,1,NA,67.4,0,147.9,NA,-0.24734785,-1,-0.1261448,NA,7.9620994,-1.53151869,16.131996,"(1989,1994]"
1994,2,NA,64.6,6,45.6,NA,-0.03003003,-0.466666667,-0.0529595,NA,7.8274521,2.6053771,9.105847,"(1989,1994]"
1994,3,NA,79.7,30.3,NA,NA,0.248238058,-0.20576671,NA,NA,8.5097761,7.02939172,NA,"(1989,1994]"
1994,4,NA,34.1,73.1,150.5,NA,-0.25708061,NA,-0.01311475,NA,5.9802957,10.87771346,16.263207,"(1989,1994]"
1994,5,NA,229.8,137.9,75.2,NA,-0.010974822,0.012481645,-0.67032,NA,12.6235477,14.57641291,11.691383,"(1989,1994]"
1994,6,NA,41.9,12.3,110,NA,-0.706787964,NA,-0.08026756,NA,6.5404449,4.23120691,14.038391,"(1989,1994]"
1994,7,NA,19.8,5,109.5,NA,-0.790697674,NA,-0.2461274,NA,4.6473634,2.2600695,14.00809,"(1989,1994]"
1994,8,NA,132,41.8,73.2,NA,0.039370079,NA,-0.2639517,NA,10.3201934,8.28730899,11.53833,"(1989,1994]"
1994,9,NA,330.2,93.8,217.6,NA,0.859234234,NA,0.1082251,NA,14.3319274,12.22464093,19.267046,"(1989,1994]"
1994,10,NA,257.8,107.3,156.2,NA,0.533154921,NA,0.6459431,NA,13.1470097,13.00616286,16.546207,"(1989,1994]"
1994,11,NA,101.4,213.8,123.7,NA,NA,NA,NA,NA,9.3423815,17.71001341,14.838635,"(1989,1994]"
1994,12,NA,55.1,29.1,126.6,NA,0.229910714,NA,0.6505867,NA,7.336542,6.88210627,15.001155,"(1989,1994]"
1995,1,NA,0.2,1.4,48.1,NA,-0.99408284,1,-0.5091837,NA,-1.0244233,0.43855277,9.357452,"(1994,1999]"
1995,2,NA,91.7,54.9,108.2,NA,0.173384517,0.802955665,0.4070221,NA,8.9879581,9.48159699,13.928918,"(1994,1999]"
1995,3,NA,NA,38.2,41.2,NA,NA,0.115328467,NA,NA,NA,7.91941608,8.642258,"(1994,1999]"
1995,4,NA,63.9,10,73,NA,0.304081633,-0.759326113,-0.3467562,NA,7.7931328,3.71492658,11.522888,"(1994,1999]"
1995,5,NA,95.2,63.9,106.2,NA,-0.414153846,-0.366699703,0.1708931,NA,9.1188384,10.20274408,13.806001,"(1994,1999]"
1995,6,80.2,10.5,62.1,90.4,NA,-0.599236641,0.669354839,-0.09780439,9.0555147,3.3278419,10.06378489,12.782438,"(1994,1999]"
1995,7,52.4,76.1,62.2,116.9,NA,0.587069864,0.851190476,0.03268551,7.5775715,8.3562111,10.07156956,14.448427,"(1994,1999]"
1995,8,NA,NA,102.7,216.4,NA,NA,0.421453287,0.4944751,NA,NA,12.74706583,19.21861,"(1994,1999]"
1995,9,155.9,199.7,87.5,138.5,NA,-0.246272882,-0.034749035,-0.2221286,11.7753897,12.0064976,11.83604492,15.64579,"(1994,1999]"
1995,10,236,263.9,134.4,79.9,NA,0.011692544,0.112122466,-0.3231681,13.7670558,13.2555328,14.40850097,12.041758,"(1994,1999]"
1995,11,11.9,28.4,17,282.3,NA,-0.562403698,-0.852686308,0.3906404,3.6837637,5.5090969,5.1258541,21.673859,"(1994,1999]"
1995,12,42.9,12.2,0,60,NA,-0.637444279,-1,-0.3569132,6.9454639,3.6190952,-1.53151869,10.459364,"(1994,1999]"
1996,1,5.9,31,NA,79.5,NA,0.987179487,NA,0.2460815,2.3691091,5.7317717,NA,12.012425,"(1994,1999]"
1996,2,NA,27.6,19.9,69.1,NA,-0.537300922,-0.467914439,-0.2205302,NA,5.4376299,5.60340266,11.216594,"(1994,1999]"
1996,3,245.4,108.6,74.8,317.7,NA,NA,0.323893805,0.7704096,13.9677069,9.5898977,10.99659402,22.852407,"(1994,1999]"
1996,4,81.9,103.3,71.1,319.8,NA,0.235645933,0.753390875,0.6283096,9.1333368,9.4089022,10.7356486,22.919801,"(1994,1999]"
1996,5,81.5,22.6,140.7,134.8,NA,-0.616298812,0.375366569,0.1186722,9.1151283,4.9533303,14.708857,15.449021,"(1994,1999]"
1996,6,112.4,229.9,115.9,77.1,0.167185877,0.912645591,0.302247191,-0.07940298,10.3691462,12.6254973,13.4727466,11.834552,"(1994,1999]"
1996,7,67.7,NA,19.4,102.5,0.127393838,NA,-0.524509804,-0.06563355,8.4444808,NA,5.52427393,13.574914,"(1994,1999]"
1996,8,94.2,75.7,184.2,NA,NA,NA,0.284071105,NA,9.6651551,8.3388263,16.58569409,NA,"(1994,1999]"
1996,9,139.9,319.2,90.1,147.2,-0.054090602,0.230294854,0.01463964,0.03045152,11.2946105,14.1649079,11.99844536,16.096436,"(1994,1999]"
1996,10,104.5,86.7,20.5,184.9,-0.386196769,-0.505419281,-0.735313105,0.3965257,10.0741897,8.7945669,5.69675984,17.88506,"(1994,1999]"
1996,11,133.2,47.2,39.7,405.3,0.83597519,0.248677249,0.400352734,0.1788831,11.0817928,6.8792619,8.07519627,25.46652,"(1994,1999]"
1996,12,8.3,NA,10,60.8,-0.67578125,NA,1,0.006622517,2.9733694,NA,3.71492658,10.528567,"(1994,1999]"
1997,1,14.3,17.6,9.5,54.2,0.415841584,-0.275720165,NA,-0.1892296,4.0771788,4.3842641,3.59328472,9.940358,"(1994,1999]"
1997,2,27.7,27.3,32.5,81.7,NA,-0.005464481,0.240458015,0.08355438,5.6886134,5.4104444,7.29034946,12.172686,"(1994,1999]"
1997,3,4.6,30.8,9,17.3,-0.9632,-0.558106169,-0.785202864,-0.8967164,1.96705,5.7151321,3.46766148,5.368184,"(1994,1999]"
1997,4,10.7,22.3,0,13.4,-0.768898488,-0.644904459,-1,-0.9195678,3.4659889,4.9219023,-1.53151869,4.604569,"(1994,1999]"
1997,5,61.1,30.7,30.9,46.6,-0.143057504,0.151969981,-0.63986014,-0.4862183,8.0893619,5.7067831,7.10168895,9.207451,"(1994,1999]"
1997,6,60.7,89.5,29.2,84.5,-0.298671288,-0.439574202,-0.597518952,0.04579208,8.0669922,8.9038302,6.89452134,12.372978,"(1994,1999]"
1997,7,65.2,69.5,45.8,95.1,-0.018811136,NA,0.404907975,-0.03744939,8.3129457,8.0604539,8.67383956,13.097355,"(1994,1999]"
1997,8,56.1,52.7,68.3,92.9,-0.253493014,-0.179127726,-0.459009901,NA,7.8019952,7.2029329,10.53255178,12.95113,"(1994,1999]"
1997,9,139.3,NA,60.7,75.3,-0.002148997,NA,-0.194960212,-0.3231461,11.2758473,NA,9.95397773,11.698972,"(1994,1999]"
1997,10,52.1,7.5,65.6,46,-0.334610473,-0.840764331,0.523809524,-0.6015591,7.5588944,2.7180725,10.33178257,9.146646,"(1994,1999]"
1997,11,34.9,60,11.5,37.4,-0.58477097,0.119402985,-0.55078125,-0.8310368,6.3318725,7.5967804,4.05892196,8.217543,"(1994,1999]"
1997,12,21.5,NA,11,54.3,0.44295302,NA,0.047619048,-0.05647263,5.0327828,NA,3.94748524,9.94958,"(1994,1999]"
1998,1,37.2,24.1,3,119.9,0.444660194,0.1558753,-0.52,0.3773693,6.5175719,5.106111,1.41528732,14.622201,"(1994,1999]"
1998,2,104.9,NA,50.4,87.4,0.582202112,NA,0.215922799,0.03370786,10.0894931,NA,9.09342142,12.576296,"(1994,1999]"
1998,3,127.8,66.8,41,131.2,0.930513595,0.368852459,0.64,0.7670034,10.9047379,7.9335917,8.20729621,15.254456,"(1994,1999]"
1998,4,19.3,43,38.1,64,0.286666667,0.316998469,1,0.6537468,4.7682477,6.6132108,7.90889768,10.800087,"(1994,1999]"
1998,5,133.8,NA,179.6,125.4,0.373011801,NA,0.706413302,0.4581395,11.101153,NA,16.40116361,14.934178,"(1994,1999]"
1998,6,NA,137.7,130.2,132.3,NA,0.212147887,0.633626098,0.2204797,NA,10.4836735,14.20340262,15.314241,"(1994,1999]"
1998,7,14.8,33.6,56.9,150.3,-0.63,-0.348205626,0.108081792,0.2249389,4.1532405,5.9413464,9.64781976,16.253162,"(1994,1999]"
1998,8,117.7,103,191.1,52.8,0.35443038,0.323057161,0.473400154,-0.2752231,10.5589723,9.3984581,16.85722801,9.810177,"(1994,1999]"
1998,9,316,304.8,276.4,NA,0.388095761,NA,0.639869475,NA,15.3248985,13.9398461,19.80442353,NA,"(1994,1999]"
1998,10,123.9,73.9,79.8,131.5,0.407954545,0.815724816,0.097661623,0.4816901,10.7735761,8.259762,11.33686327,15.270791,"(1994,1999]"
1998,11,139.1,50.4,21.3,336.1,0.598850575,-0.086956522,0.298780488,0.7997323,11.2695803,7.0706983,5.81865826,23.434154,"(1994,1999]"
1998,12,47.2,92.9,17,278.8,0.374090247,NA,0.214285714,0.6739718,7.2425832,9.0332321,5.1258541,21.55265,"(1994,1999]"
1999,1,57.2,29.6,8,183.9,0.211864407,0.102420857,0.454545455,0.2106649,7.8667099,5.6136219,3.20297341,17.840582,"(1994,1999]"
1999,2,14.7,0,19.2,58.4,-0.754180602,NA,-0.448275862,-0.1989026,4.138173,-1.7042868,5.49227146,10.31929,"(1994,1999]"
1999,3,57.7,47.7,58.1,58.3,-0.377897574,-0.166812227,0.172552977,-0.3846966,7.8958378,6.9097797,9.74582872,10.31046,"(1994,1999]"
1999,4,53.9,93.9,20,31.2,0.472677596,0.371804237,-0.311531842,-0.3445378,7.6698508,9.0706385,5.61908125,7.465457,"(1994,1999]"
1999,5,70.4,22.2,33.6,171.9,-0.310479922,NA,-0.684803002,0.1564077,8.5827713,4.9113586,7.41675588,17.295206,"(1994,1999]"
1999,6,162.6,178.2,105.1,214.7,NA,0.128205128,-0.106672333,0.237464,11.9664519,11.5231378,12.88312087,19.149718,"(1994,1999]"
1999,7,66.6,98.1,49.5,158.5,0.636363636,0.489749431,-0.069548872,0.0265544,8.3870319,9.2246701,9.01324737,16.658656,"(1994,1999]"
1999,8,71.8,46.2,69.9,NA,-0.242216359,-0.380697051,-0.464367816,NA,8.6530189,6.8175183,10.64922272,NA,"(1994,1999]"
1999,9,240.7,61.3,138.5,NA,-0.135261362,-0.66511882,-0.332369246,NA,13.8680682,7.6632303,14.60493262,NA,"(1994,1999]"
1999,10,123.1,112.8,NA,240.1,-0.003238866,0.208355651,NA,0.2922497,10.7463145,9.7288412,NA,20.147216,"(1994,1999]"
1999,11,25.2,39.1,124.8,212.9,-0.693244066,-0.126256983,0.708418891,-0.224408,5.4379113,6.348782,13.93360897,19.076417,"(1994,1999]"
1999,12,6.3,22.2,1.2,100.4,-0.764485981,-0.61424848,-0.868131868,-0.4704641,2.4803569,4.9113586,0.27596258,13.441539,"(1994,1999]"
2000,1,61.6,98.6,16.7,111.6,0.037037037,0.538221529,0.352226721,-0.2446701,8.1171804,9.2426875,5.07367309,14.134808,"(1999,2004]"
2000,2,7.2,12.3,2,60.1,-0.342465753,1,-0.811320755,0.01434599,2.7139089,3.6352958,0.85775926,10.468044,"(1999,2004]"
2000,3,10,5.5,0,15.4,-0.704579025,-0.793233083,-1,-0.5820896,3.3310024,2.2055709,-1.53151869,5.01055,"(1999,2004]"
2000,4,22.3,44.8,27.5,NA,-0.414698163,-0.354001442,0.157894737,NA,5.1242818,6.7294339,6.67978508,NA,"(1999,2004]"
2000,5,153.9,122,66.7,240.3,0.372269282,0.692094313,0.33000997,0.1659389,11.7172427,10.0205973,10.41418181,20.154815,"(1999,2004]"
2000,6,30.1,35.8,21.1,81.7,-0.687597302,-0.665420561,-0.665610143,-0.4487179,5.9148146,6.1097151,5.78845134,12.172686,"(1999,2004]"
2000,7,36.2,14,NA,81.5,-0.295719844,-0.750223015,NA,-0.3208333,6.4378492,3.8972523,NA,12.158224,"(1999,2004]"
2000,8,44.4,36.7,34.8,132.1,-0.235800344,-0.114595899,-0.335243553,NA,7.0513842,6.176442,7.55177869,15.303393,"(1999,2004]"
2000,9,121.1,169.5,155.1,248.1,-0.330569375,0.468804159,0.05653951,NA,10.677613,11.3155065,15.36550726,20.448253,"(1999,2004]"
2000,10,109,32.1,28.2,178.1,-0.060749677,-0.556935818,NA,-0.1482544,10.2440439,5.8219298,6.76916913,17.579721,"(1999,2004]"
2000,11,NA,14.3,NA,54.2,NA,-0.464419476,NA,-0.5941595,NA,3.9410709,NA,9.940358,"(1999,2004]"
2000,12,42.3,105,6.7,92.9,0.740740741,0.650943396,0.696202532,-0.03879979,6.9023697,9.4676747,2.82669251,12.95113,"(1999,2004]"
2001,1,17.5,25.1,NA,41.5,-0.557522124,-0.594179466,NA,-0.4578707,4.5356727,5.2041933,NA,8.674776,"(1999,2004]"
2001,2,36.8,59.2,5,120,0.672727273,0.655944056,0.428571429,0.332593,6.485865,7.5553692,2.2600695,14.627949,"(1999,2004]"
2001,3,24.2,3.6,35.1,43.8,0.415204678,-0.208791209,1,0.4797297,5.3327552,1.5756439,7.58508458,8.919563,"(1999,2004]"
2001,4,29.6,31.6,80.2,138.4,0.140655106,-0.172774869,0.489322191,NA,5.868758,5.7812299,11.36350944,15.640513,"(1999,2004]"
2001,5,486.8,70.7,52.1,187.2,0.519587951,-0.266216917,-0.122895623,-0.1242105,17.8952807,8.115695,9.24248517,17.986818,"(1999,2004]"
2001,6,133.8,31.1,20.2,73.3,0.632702868,-0.070254111,-0.021791768,-0.05419355,11.101153,5.7400624,5.65029442,11.546041,"(1999,2004]"
2001,7,79.7,71.4,39.9,145.1,0.375323555,0.672131148,NA,0.2806708,9.0324062,8.1476065,8.09569115,15.989145,"(1999,2004]"
2001,8,15,30.9,NA,74.5,-0.494949495,-0.085798817,NA,-0.2787996,4.183164,5.7234616,NA,11.638093,"(1999,2004]"
2001,9,47.5,62.9,NA,25.9,-0.43653618,-0.45869191,NA,-0.8109489,7.2625934,7.7436307,NA,6.748371,"(1999,2004]"
2001,10,98.8,NA,NA,NA,-0.049085659,NA,NA,NA,9.8515165,NA,NA,NA,"(1999,2004]"
2001,11,133.9,89.1,27.3,NA,NA,0.723404255,NA,NA,11.1043738,8.8883739,6.65398994,NA,"(1999,2004]"
2001,12,52.3,85.6,94.9,188.6,0.105708245,-0.101783841,0.868110236,0.3399645,7.5713541,8.7509434,12.29082299,18.048393,"(1999,2004]"
